MV Root;MV Example Symbol;ISIN;Short Code;Commodity;Long Code
$E.EGIX.D.CEGHVTP;$E.EGIX.D.CEGHVTPM19;;EGIX-D;Gas Futures;
$E.EGIX.D.DE;$E.EGIX.D.DEM19;;EGIX-D;Gas Futures;
$E.EGIX.D.ETF;$E.EGIX.D.ETFM19;;EGIX-D;Gas Futures;
$E.EGIX.D.GPL;$E.EGIX.D.GPLM19;;EGIX-D;Gas Futures;
$E.EGIX.D.NBP;$E.EGIX.D.NBPM19;;EGIX-D;Gas Futures;
$E.EGIX.D.NCG;$E.EGIX.D.NCGM19;;EGIX-D;Gas Futures;
$E.EGIX.D.PEG;$E.EGIX.D.PEGM19;;EGIX-D;Gas Futures;
$E.EGIX.D.PSV;$E.EGIX.D.PSVM19;;EGIX-D;Gas Futures;
$E.EGIX.D.TTF;$E.EGIX.D.TTFM19;;EGIX-D;Gas Futures;
$E.EGIX.D.ZEE;$E.EGIX.D.ZEEM19;;EGIX-D;Gas Futures;
$E.EGIX.D.ZTP;$E.EGIX.D.ZTPM19;;EGIX-D;Gas Futures;
$E.EGIX.M.CEGHVTP;$E.EGIX.M.CEGHVTPM19;;EGIX-M;Gas Futures;
$E.EGIX.M.DE;$E.EGIX.M.DEM19;;EGIX-M;Gas Futures;
$E.EGIX.M.ETF;$E.EGIX.M.ETFM19;;EGIX-M;Gas Futures;
$E.EGIX.M.GPL;$E.EGIX.M.GPLM19;;EGIX-M;Gas Futures;
$E.EGIX.M.NBP;$E.EGIX.M.NBPM19;;EGIX-M;Gas Futures;
$E.EGIX.M.NCG;$E.EGIX.M.NCGM19;;EGIX-M;Gas Futures;
$E.EGIX.M.PEG;$E.EGIX.M.PEGM19;;EGIX-M;Gas Futures;
$E.EGIX.M.PSV;$E.EGIX.M.PSVM19;;EGIX-M;Gas Futures;
$E.EGIX.M.TTF;$E.EGIX.M.TTFM19;;EGIX-M;Gas Futures;
$E.EGIX.M.ZEE;$E.EGIX.M.ZEEM19;;EGIX-M;Gas Futures;
$E.EGIX.M.ZTP;$E.EGIX.M.ZTPM19;;EGIX-M;Gas Futures;
$E.GABI.D.GPL;$E.GABI.D.GPLK19;;GABI_GPL_GPLEX;;
$E.GABI.D.NCG;$E.GABI.D.NCGK19;;GABI_NCG_NCGEX;;
/E.ATBM;/E.ATBMG20;DE000A2GF1T8;ATBM;Power Futures;Phelix-AT Base Month Future
/E.ATBQ;/E.ATBQF22;DE000A2GF1U6;ATBQ;Power Futures;Phelix-AT Base Quarter Future
/E.ATBY;/E.ATBYF25;DE000A2GF1V4;ATBY;Power Futures;Phelix-AT Base Year Future
/E.ATPM;/E.ATPMG20;DE000A2GF1W2;ATPM;Power Futures;Phelix-AT Peak Month Future
/E.ATPQ;/E.ATPQF22;DE000A2GF1X0;ATPQ;Power Futures;Phelix-AT Peak Quarter Future
/E.ATPY;/E.ATPYF25;DE000A2GF1Y8;ATPY;Power Futures;Phelix-AT Peak Year Future
/E.C1B_WEEK;/E.C1B03M19;DE000A160PZ7;C1B3;Power Futures;German Intraday Cap Futures 3
/E.C1L_WEEK;/E.C1L03M19;DE000A2DBF35;C1L3;Power Futures;German Intraday Floor Futures 3
/E.C3EM;/E.C3EMJ22;DE000A11RCL9;C3EM;Freight Futures;C3 Capesize Freight Future
/E.C4EM;/E.C4EMJ22;DE000A11RCJ3;C4EM;Freight Futures;C4 Capesize Freight Future
/E.C5EM;/E.C5EMJ22;DE000A11RCM7;C5EM;Freight Futures;C5 Capesize Freight Future
/E.C7EM;/E.C7EMJ22;DE000A11RCK1;C7EM;Freight Futures;C7 Capesize Freight Future
/E.CPTM;/E.CPTMJ26;DE000A1634C8;CPTM;Freight Futures;Capesize TC5 Freight Future
/E.CTCM;/E.CTCMJ26;DE000A11RCE4;CTCM;Freight Futures;Capesize TC Freight Future
/E.DB_DAILY;/E.DB03N19;DE000A2GFZC3;DB03;Power Futures;Phelix-DE Base Day Future short-term
/E.DEB_WEEK;/E.DEB03M19;DE000A2GF0H5;DEB3;Power Futures;Phelix-DE Base Week Future
/E.DEBM;/E.DEBMG20;DE000A2DB1F4;DEBM;Power Futures;German Base Month Future
/E.DEBQ;/E.DEBQF22;DE000A2DB1G2;DEBQ;Power Futures;German Base Quarter Future
/E.DEBY;/E.DEBYF25;DE000A2DB1H0;DEBY;Power Futures;German Base Year Future
/E.DEP_WEEK;/E.DEP03M19;DE000A2GF1Q4;DEP3;Power Futures;Phelix-DE Peak Week Future
/E.DEPM;/E.DEPMG20;DE000A2DB1J6;DEPM;Power Futures;German Peak Month Future
/E.DEPQ;/E.DEPQF22;DE000A2DB1K4;DEPQ;Power Futures;German Peak Quarter Future
/E.DEPY;/E.DEPYF25;DE000A2DB1L2;DEPY;Power Futures;German Peak Year Future
/E.DP_DAILY;/E.DP34M19;DE000A2GF1G5;DP34;Power Futures;Phelix-DE Peak Day Future
/E.DWB_WEEK;/E.DWB05M19;DE000A2GF0E2;DWB5;Power Futures;Phelix-DE Base Weekend Future
/E.DWP_WEEK;/E.DWP05M19;DE000A2GF1M3;DWP5;Power Futures;Phelix-DE Peak Weekend Future
/E.F1B_WEEK;/E.F1B03M19;DE000A1A41P0;F1B3;Power Futures;Phelix DE/AT Base Week 3 Future
/E.F1BM;/E.F1BMG20;DE0006606023;F1BM;Power Futures;Phelix-DE/AT Base Month Future
/E.F1BQ;/E.F1BQF22;DE0006606049;F1BQ;Power Futures;Phelix-DE/AT Base Quarter Future
